Prefix,Number,Description,UM,List Price,Amazon ASIN,Amazon Price,UM Diff,Prime,Prime Price,Verified Date,Amazon URL
NES,35110BX,"Original Creamer, 0.375oz, 50/Box",BX,8.1700,B009R5OCZS,10.69,No,Yes,10.69,4/18/2018,http://www.amazon.com/dp/B009R5OCZS
GPC,217695,"Pick-A-Size Perforated Roll Towels with Thirst Pockets, 2-Ply, 11x7,102/Rl,8/Pk",PK,29.4000,B01LWZ3HK3,16.97,No,No,16.97,4/18/2018,http://www.amazon.com/dp/B01LWZ3HK3
BRT,TN750,"TN750 High-Yield Toner, Black",EA,124.9900,B0084JMCF0,92.99,No,Yes,92.99,4/16/2018,http://www.amazon.com/dp/B0084JMCF0?th=1&psc=1
MMM,R330YW,"Original Canary Yellow Pop-Up Refill, 3 x 3, 12/Pack",PK,24.9600,B000BL86A4,2.26,No,Yes,2.26,4/18/2018,http://www.amazon.com/dp/B000BL86A4
UNV,08108,"Recycled Big Pencil Cup, Plastic, 4 1/4 dia. x 5 3/4, Black",EA,7.2600,B004E3CMX2,4.67,No,Yes,5.89,4/18/2018,http://www.amazon.com/dp/B004E3CMX2
MMM,6545UC,"Original Pads in Jaipur Colors, 3 x 3, 100-Sheet, 5/Pack",PK,11.4800,B00006JNN7,7.29,No,Yes,7.29,4/18/2018,http://www.amazon.com/dp/B00006JNN7?th=1&psc=1
AAG,E1700,"Desk Calendar Base, Black, 3 1/2"" x 6""",EA,22.0900,B00006IAX1,9.63,No,Yes,10.99,4/18/2018,http://www.amazon.com/dp/B00006IAX1
BWK,6150,"Two-Ply Toilet Tissue, White, 4 1/2 x 3 3/4 Sheet, 500 Sheets/Roll, 96 Rolls/CT",CT,123.1300,B0040ZOMQE,40.98,No,Yes,40.98,4/18/2018,http://www.amazon.com/dp/B0040ZOMQE?th=1&psc=1
AVE,23078,"Write & Erase Big Tab Paper Dividers, 8-Tab, Letter",ST,2.6000,B001TJEDTK,1.48,No,Yes,1.48,4/18/2018,http://www.amazon.com/dp/B001TJEDTK?th=1&psc=1
HEW,F6W14A,"LaserJet Pro MFP M426FDN Multifunction Printer, Copy/Fax/Print/Scan",EA,573.7200,B013SKICJ4,299.00,No,Yes,348.90,4/18/2018,http://www.amazon.com/dp/B013SKICJ4
UNV,72210,"Paper Clips, Smooth Finish, No. 1, Silver, 1000/Pack",PK,5.6300,B0039YCSI6,6.81,No,Yes,7.16,4/18/2018,http://www.amazon.com/dp/B0039YCSI6?th=1&psc=1
UNV,14142,"Two Inch Box Bottom Pressboard Hanging Folder, Letter, Standard Green, 25/Box",BX,36.2600,B004E2QDJ2,22.08,No,Yes,24.07,4/18/2018,http://www.amazon.com/dp/B004E2QDJ2
BRT,TN540,"TN540 Toner, Black",EA,108.2800,B0001GU8N2,64.88,No,Yes,64.88,4/18/2018,http://www.amazon.com/dp/B0001GU8N2
QUA,43167,"Redi Seal Catalog Envelope, #55, 6 x 9, Brown Kraft, 100/Box",BX,26.3800,B000GR5YAI,12.07,No,Yes,12.99,4/18/2018,http://www.amazon.com/dp/B000GR5YAI?th=1&psc=1
BRT,TN115BK,"TN115BK High-Yield Toner, Black",EA,129.6400,B000SDY14K,70.99,No,Yes,81.71,4/18/2018,http://www.amazon.com/dp/B000SDY14K?th=1&psc=1
KCC,03076,"White Facial Tissue, 2-Ply, 125/Box, 12/Carton",CT,50.8800,B0040ZOD68,17.49,No,Yes,17.49,4/18/2018,http://www.amazon.com/dp/B0040ZOD68?th=1&psc=1
ACC,72385,"Nonskid Standard Paper Clips, #1, Silver, 100/Box, 10 Boxes/Pack",PK,7.0700,B004E3KSCO,7.08,No,No,7.08,4/18/2018,http://www.amazon.com/dp/B004E3KSCO
DEF,CM14443F,"SuperMat Frequent Use Chair Mat, Medium Pile Carpet, Beveled, 46 x 60, Clear",EA,159.3600,B00Q2XUMX4,104.30,No,No,104.30,4/18/2018,http://www.amazon.com/dp/B00Q2XUMX4
HEW,M9L75A,"OfficeJet Pro 8720 Inkjet Printer, Copy/Fax/Print/Scan",EA,367.0000,B01CJNMMZG,179.99,No,Yes,189.00,4/18/2018,http://www.amazon.com/dp/B01CJNMMZG?th=1&psc=1
UNV,20995,"Slant-Ring Economy View Binder, 4"" Capacity, Black",EA,27.0300,B001E6B9NQ,13.47,No,Yes,14.68,4/18/2018,http://www.amazon.com/dp/B001E6B9NQ
UNV,15141,"1 3/4 Inch Expanding File Pockets, Straight Tab, Letter, Redrope/Manila, 25/Box",BX,59.3300,B001B0E7V6,17.37,No,Yes,17.55,4/18/2018,http://www.amazon.com/dp/B001B0E7V6
AVE,11187,"Ready Index Customizable Table of Contents, Asst Dividers, 5-Tab, Ltr, 6 Sets",PK,13.2000,B00006IBW4,8.05,No,Yes,8.05,4/18/2018,http://www.amazon.com/dp/B00006IBW4?th=1&psc=1
HEW,CE263A,"HP 648A, (CE263A) Magenta Original LaserJet Toner Cartridge",EA,440.5800,B002RL6PM2,320.89,No,Yes,320.89,4/18/2018,http://www.amazon.com/dp/B002RL6PM2
TOM,68723,"MONO Original Correction Tape, Asst RetroColor Applicators, 1/6"" x 394"", 10/Pack",PK,36.0300,B0068I9R7U,17.99,No,Yes,20.75,4/18/2018,http://www.amazon.com/dp/B0068I9R7U?th=1&psc=1
ALE,65601,"Resin Rectangular Folding Table, Square Edge, 96w x 30d x 29h, Platinum",EA,265.0000,B00272N1AA,131.69,No,No,131.69,4/18/2018,http://www.amazon.com/dp/B00272N1AA?th=1&psc=1
